customer_id,booking_dt,price
CUSID_000000002234,2018-04-12 00:00:00,1680.72
CUSID_000000003234,2017-07-01 00:00:00,992.36
CUSID_000000003234,2017-08-18 00:00:00,1904.72
CUSID_000000003234,2018-03-24 00:00:00,4743.72
CUSID_000000003234,2016-07-24 00:00:00,3485.86
CUSID_000000003234,2017-04-14 00:00:00,4318.719999999999
CUSID_000000003234,2016-07-24 00:00:00,3164.86
CUSID_000000003234,2018-01-23 00:00:00,1630.86
CUSID_000000003234,2017-09-09 00:00:00,2222.8599999999997
CUSID_000000003234,2017-09-04 00:00:00,1063.8600000000001
CUSID_000000003234,2017-03-12 13:10:59,4975.860000000001
CUSID_000000003234,2017-06-01 00:00:00,3409.72
CUSID_000000003234,2018-02-20 00:00:00,6934.72
CUSID_000000003234,2017-08-09 00:00:00,2983.8599999999997
CUSID_000000008234,2017-06-15 00:00:00,3049.72
CUSID_000000008234,2017-02-20 00:00:00,2741.72
CUSID_000000008234,2017-11-20 00:00:00,4659.219999999999
CUSID_000000008234,2018-04-18 00:00:00,4886.72
CUSID_000000008234,2017-01-12 00:00:00,3047.72
CUSID_000000008234,2016-12-08 00:00:00,3099.72
CUSID_000000008234,2017-07-04 00:00:00,4396.219999999999
CUSID_000000008234,2018-01-16 00:00:00,5936.72
CUSID_000000008234,2017-10-03 00:00:00,11114.72
CUSID_000000008234,2017-11-20 00:00:00,4605.219999999999
CUSID_000000008234,2017-11-06 00:00:00,8947.720000000001
CUSID_000000009234,2016-12-30 11:00:55,8444.5
CUSID_000000009234,2018-06-09 19:26:45,15310.68
CUSID_000000010234,2017-07-31 14:37:43,2352.38
CUSID_000000010234,2016-11-18 12:33:43,1402.66
CUSID_000000010234,2017-03-15 16:03:06,1888.86
CUSID_000000010234,2018-09-25 13:26:05,3172.22
CUSID_000000010234,2017-07-13 14:41:40,1630.8899999999999
CUSID_000000010234,2018-05-01 13:23:37,1671.72
CUSID_000000010234,2017-10-26 16:05:40,2182.7799999999997
CUSID_000000010234,2018-01-24 16:30:44,1717.98
CUSID_000000010234,2017-12-15 09:14:51,2587.7799999999997
CUSID_000000010234,2017-03-28 16:46:40,2332.8599999999997
CUSID_000000016234,2017-08-07 00:00:00,827.86
CUSID_000000016234,2018-02-26 00:00:00,1063.8600000000001
CUSID_000000016234,2018-02-25 00:00:00,1314.3600000000001
CUSID_000000016234,2017-09-22 00:00:00,1861.36
CUSID_000000016234,2017-12-05 00:00:00,1805.3600000000001
CUSID_000000016234,2018-03-01 00:00:00,2083.3599999999997
CUSID_000000016234,2017-07-03 00:00:00,1187.3600000000001
CUSID_000000016234,2017-10-10 00:00:00,2003.86
CUSID_000000016234,2018-03-01 00:00:00,1122.8600000000001
CUSID_000000016234,2018-03-01 00:00:00,2430.3599999999997
CUSID_000000016234,2018-05-08 00:00:00,865.36
CUSID_000000018234,2018-04-28 00:00:00,1717.22
CUSID_000000018234,2017-09-21 00:00:00,4895.219999999999
CUSID_000000018234,2017-10-23 00:00:00,3101.72
CUSID_000000018234,2017-12-31 00:00:00,2111.3599999999997
CUSID_000000018234,2017-10-08 00:00:00,3038.72
CUSID_000000018234,2018-03-12 15:51:11,4305.5
CUSID_000000018234,2018-01-21 00:00:00,5135.22
CUSID_000000018234,2018-05-13 00:00:00,2544.7200000000003
CUSID_000000018234,2017-11-10 00:00:00,3074.72
CUSID_000000018234,2018-02-12 00:00:00,2132.7200000000003
CUSID_000000018234,2017-08-07 00:00:00,4034.22
CUSID_000000020234,2018-02-11 15:05:52,3961.38
CUSID_000000020234,2018-04-05 08:08:44,8096.68
CUSID_000000020234,2016-12-13 00:00:00,2383.2200000000003
CUSID_000000023234,2017-01-09 15:42:45,2768.46
CUSID_000000023234,2017-07-16 11:57:52,2746.58
CUSID_000000023234,2018-09-19 10:41:23,2950.47
CUSID_000000023234,2017-05-22 03:43:48,2498.06
CUSID_000000023234,2017-12-11 11:55:30,2729.38
CUSID_000000023234,2017-02-21 08:11:13,2382.46
CUSID_000000023234,2017-07-11 05:10:36,3853.98
CUSID_000000023234,2018-01-28 18:23:20,3585.22
CUSID_000000023234,2016-10-17 08:58:02,1673.86
CUSID_000000023234,2017-05-01 17:50:23,2918.06
CUSID_000000024234,2017-04-11 17:49:49,14942.63
CUSID_000000024234,2017-11-05 00:00:00,3142.86
CUSID_000000025234,2017-07-13 00:00:00,5856.72
CUSID_000000025234,2017-02-19 00:00:00,2059.7200000000003
CUSID_000000025234,2016-11-01 00:00:00,1549.72
CUSID_000000025234,2018-02-21 00:00:00,2559.7200000000003
CUSID_000000025234,2017-10-26 17:19:11,8785.689999999999
CUSID_000000025234,2017-02-06 00:00:00,1945.72
CUSID_000000027234,2018-04-14 15:43:02,6430.38
CUSID_000000027234,2017-06-02 00:00:00,3186.72
CUSID_000000027234,2017-10-09 00:00:00,4858.72
CUSID_000000027234,2017-04-18 00:00:00,3573.72
CUSID_000000027234,2017-08-28 00:00:00,5688.22
CUSID_000000028234,2018-04-12 00:00:00,2542.2200000000003
CUSID_000000028234,2018-04-12 00:00:00,1396.36
CUSID_000000028234,2018-01-05 00:00:00,1141.8600000000001
CUSID_000000028234,2018-04-23 00:00:00,2326.7200000000003
CUSID_000000028234,2017-11-06 00:00:00,2790.72
CUSID_000000028234,2017-02-08 00:00:00,1099.36
CUSID_000000028234,2017-02-01 08:26:54,10212.0
CUSID_000000028234,2017-11-29 00:00:00,2100.3599999999997
CUSID_000000028234,2018-01-25 00:00:00,1299.36
CUSID_000000028234,2017-03-07 00:00:00,1130.8600000000001
CUSID_000000028234,2017-11-29 00:00:00,1631.86
CUSID_000000028234,2016-11-11 00:00:00,821.86
CUSID_000000028234,2017-02-07 00:00:00,1795.86
CUSID_000000028234,2018-01-05 00:00:00,936.86
CUSID_000000028234,2017-01-31 00:00:00,3112.22
CUSID_000000028234,2017-01-05 00:00:00,1125.8600000000001
CUSID_000000028234,2018-01-05 00:00:00,1570.8600000000001
CUSID_000000028234,2017-05-29 00:00:00,2361.7200000000003
CUSID_000000028234,2017-08-11 00:00:00,2254.72
CUSID_000000028234,2018-03-23 07:58:20,7888.91
CUSID_000000028234,2018-02-19 00:00:00,853.36
CUSID_000000028234,2017-07-29 00:00:00,2555.8599999999997
CUSID_000000028234,2017-05-29 00:00:00,1043.8600000000001
CUSID_000000030234,2016-12-08 00:00:00,5862.72
CUSID_000000030234,2018-01-08 00:00:00,3313.72
CUSID_000000030234,2016-09-30 09:20:03,7113.0
CUSID_000000030234,2018-04-10 00:00:00,7272.72
CUSID_000000030234,2018-02-05 00:00:00,5027.22
CUSID_000000030234,2018-05-02 00:00:00,3071.72
CUSID_000000030234,2017-02-25 00:00:00,1672.3600000000001
CUSID_000000031234,2017-04-30 00:00:00,2309.7200000000003
CUSID_000000031234,2018-01-09 08:05:01,7237.29
CUSID_000000031234,2018-01-30 00:00:00,2781.22
CUSID_000000031234,2016-09-18 00:00:00,2586.2200000000003
CUSID_000000032234,2016-09-18 00:00:00,2541.72
CUSID_000000032234,2018-01-09 08:05:01,7545.29
CUSID_000000032234,2016-11-02 00:00:00,2370.7200000000003
CUSID_000000033234,2018-04-06 08:14:26,3593.62
CUSID_000000033234,2018-02-24 00:00:00,2279.9700000000003
CUSID_000000034234,2016-11-06 09:01:37,1800.46
CUSID_000000036234,2017-05-23 17:07:39,6661.63
CUSID_000000036234,2017-10-10 19:27:57,8307.29
CUSID_000000036234,2018-08-07 16:59:45,11011.68
CUSID_000000037234,2017-01-29 06:32:05,2518.06
CUSID_000000037234,2017-04-13 00:00:00,2434.3599999999997
CUSID_000000037234,2017-10-19 00:00:00,2520.11
CUSID_000000039234,2018-04-12 00:00:00,2781.9700000000003
CUSID_000000039234,2018-04-12 13:05:07,2286.9700000000003
CUSID_000000039234,2016-11-09 00:00:00,2709.47
CUSID_000000039234,2017-09-08 09:47:33,2730.38
CUSID_000000039234,2016-11-09 09:20:27,2156.66
CUSID_000000039234,2018-07-19 10:18:47,1799.97
CUSID_000000041234,2018-05-09 14:46:28,7827.78
CUSID_000000041234,2017-04-21 00:00:00,1150.8600000000001
CUSID_000000041234,2018-04-18 00:00:00,1027.3600000000001
CUSID_000000041234,2017-10-08 00:00:00,1343.8600000000001
CUSID_000000041234,2017-06-27 00:00:00,1020.36
CUSID_000000041234,2017-04-21 00:00:00,683.11
CUSID_000000041234,2018-04-18 00:00:00,1199.6100000000001
CUSID_000000041234,2017-06-27 00:00:00,703.11
CUSID_000000042234,2018-05-28 00:00:00,1903.61
CUSID_000000042234,2017-10-13 00:00:00,962.86
CUSID_000000042234,2017-05-14 00:00:00,1542.6100000000001
CUSID_000000043234,2018-06-21 00:00:00,1519.8600000000001
CUSID_000000043234,2018-02-08 00:00:00,1471.3600000000001
CUSID_000000043234,2017-12-05 00:00:00,4453.719999999999
CUSID_000000043234,2017-02-20 00:00:00,3329.72
CUSID_000000043234,2017-04-10 00:00:00,2939.36
CUSID_000000043234,2017-09-23 00:00:00,2336.36
CUSID_000000043234,2017-10-04 00:00:00,2313.2200000000003
CUSID_000000043234,2017-04-10 00:00:00,2087.8599999999997
CUSID_000000044234,2017-12-05 00:00:00,1606.3600000000001
CUSID_000000044234,2017-08-31 00:00:00,1212.72
CUSID_000000044234,2016-08-17 00:00:00,1817.72
CUSID_000000044234,2017-04-12 00:00:00,2458.9700000000003
CUSID_000000044234,2017-07-10 00:00:00,1467.8600000000001
CUSID_000000047234,2017-10-04 00:00:00,1554.22
CUSID_000000047234,2018-02-08 00:00:00,788.36
CUSID_000000047234,2017-05-17 00:00:00,2363.7200000000003
CUSID_000000047234,2018-05-08 00:00:00,2157.7200000000003
CUSID_000000047234,2017-04-10 00:00:00,3148.36
CUSID_000000047234,2016-12-14 00:00:00,3139.72
CUSID_000000047234,2017-09-23 00:00:00,2984.36
CUSID_000000047234,2018-06-21 00:00:00,1842.8600000000001
CUSID_000000047234,2017-12-05 00:00:00,3861.72
CUSID_000000052234,2018-02-20 00:00:00,1711.47
CUSID_000000052234,2017-08-05 00:00:00,1363.97
CUSID_000000054234,2016-09-23 08:38:41,6082.0
CUSID_000000054234,2018-04-10 14:31:24,5947.88
CUSID_000000054234,2017-01-24 08:26:52,1574.03
CUSID_000000055234,2017-11-13 00:00:00,1594.8600000000001
CUSID_000000055234,2017-05-17 00:00:00,2361.3599999999997
CUSID_000000055234,2017-10-26 00:00:00,2345.8599999999997
CUSID_000000055234,2016-11-07 00:00:00,1548.3600000000001
CUSID_000000055234,2018-02-02 00:00:00,1594.97
CUSID_000000055234,2018-02-01 00:00:00,1768.1100000000001
CUSID_000000055234,2017-01-11 00:00:00,2086.3599999999997
CUSID_000000055234,2017-01-11 00:00:00,1925.61
CUSID_000000056234,2017-08-06 00:00:00,1765.8600000000001
CUSID_000000056234,2017-02-22 00:00:00,3196.86
CUSID_000000056234,2017-02-05 00:00:00,2487.36
CUSID_000000056234,2017-10-11 00:00:00,2702.3599999999997
CUSID_000000056234,2017-10-17 00:00:00,3573.86
CUSID_000000056234,2017-12-06 00:00:00,3882.86
CUSID_000000056234,2017-09-28 00:00:00,2645.8599999999997
CUSID_000000056234,2018-01-31 00:00:00,2781.36
CUSID_000000056234,2018-01-29 00:00:00,1907.36
CUSID_000000057234,2018-05-21 00:00:00,2331.3599999999997
CUSID_000000057234,2017-12-19 00:00:00,3046.86
CUSID_000000057234,2016-11-24 08:00:54,3761.66
CUSID_000000057234,2018-01-24 00:00:00,2047.86
CUSID_000000057234,2018-03-27 00:00:00,3568.22
CUSID_000000058234,2018-03-08 00:00:00,1629.47
CUSID_000000058234,2017-11-06 00:00:00,1044.8600000000001
CUSID_000000058234,2016-12-28 00:00:00,557.61
CUSID_000000058234,2017-05-09 00:00:00,1190.1100000000001
CUSID_000000058234,2016-11-28 00:00:00,890.36
CUSID_000000058234,2017-04-13 00:00:00,1796.36
CUSID_000000059234,2016-10-06 00:00:00,1873.97
CUSID_000000059234,2016-11-02 00:00:00,2621.8599999999997
CUSID_000000059234,2017-10-11 00:00:00,2584.86
CUSID_000000059234,2017-04-06 00:00:00,2992.9700000000003
CUSID_000000059234,2018-01-22 00:00:00,1544.47
CUSID_000000059234,2017-02-13 00:00:00,1746.86
CUSID_000000059234,2018-01-15 19:55:08,6424.69
CUSID_000000059234,2016-09-06 00:00:00,2581.9700000000003
CUSID_000000059234,2017-05-17 00:00:00,4970.72
CUSID_000000059234,2018-06-14 00:00:00,3424.97
CUSID_000000059234,2018-04-18 00:00:00,2647.3599999999997
CUSID_000000059234,2018-04-20 00:00:00,3005.36
CUSID_000000059234,2017-01-06 00:00:00,2161.3599999999997
CUSID_000000059234,2017-12-12 00:00:00,3837.86
CUSID_000000061234,2017-02-21 00:00:00,1231.86
CUSID_000000061234,2017-09-14 00:00:00,2967.72
CUSID_000000061234,2017-07-28 00:00:00,2653.7200000000003
CUSID_000000062234,2017-09-22 00:00:00,1863.86
CUSID_000000062234,2018-06-13 00:00:00,1026.3600000000001
CUSID_000000062234,2017-12-02 09:36:52,3401.98
CUSID_000000062234,2017-12-02 00:00:00,2902.22
CUSID_000000063234,2017-12-02 09:36:52,3138.98
CUSID_000000063234,2017-12-02 00:00:00,3074.22
CUSID_000000064234,2017-12-02 09:36:52,3151.98
CUSID_000000064234,2017-12-02 00:00:00,2829.22
CUSID_000000065234,2018-01-17 00:00:00,2459.7200000000003
CUSID_000000065234,2016-11-08 09:23:22,13275.0
CUSID_000000065234,2017-01-26 12:19:32,11399.0
CUSID_000000065234,2018-01-24 11:59:27,11065.81
CUSID_000000065234,2018-04-12 00:00:00,1248.8600000000001
CUSID_000000067234,2018-01-15 10:32:32,3779.94
CUSID_000000067234,2017-05-04 06:13:44,3601.32
CUSID_000000068234,2017-05-04 00:00:00,2169.9700000000003
CUSID_000000069234,2017-05-04 06:13:44,3121.32
CUSID_000000071234,2016-11-25 00:00:00,1421.97
CUSID_000000072234,2017-09-12 00:00:00,3496.72
CUSID_000000072234,2018-04-19 00:00:00,2008.86
CUSID_000000072234,2018-05-01 00:00:00,1612.86
CUSID_000000072234,2017-09-11 00:00:00,2715.72
CUSID_000000072234,2018-04-25 00:00:00,1621.3600000000001
CUSID_000000073234,2017-09-11 00:00:00,1818.72
CUSID_000000074234,2017-02-27 13:25:17,2779.8599999999997
CUSID_000000074234,2018-05-07 00:00:00,1401.3600000000001
CUSID_000000074234,2017-07-14 00:00:00,2412.72
CUSID_000000074234,2017-06-29 00:00:00,2124.2200000000003
CUSID_000000074234,2017-06-14 00:00:00,1902.72
CUSID_000000074234,2017-07-09 00:00:00,2435.22
CUSID_000000074234,2017-03-31 06:21:28,3115.86
CUSID_000000074234,2018-04-11 00:00:00,1812.72
CUSID_000000074234,2017-03-22 08:22:52,3157.26
CUSID_000000074234,2018-05-23 00:00:00,796.36
CUSID_000000074234,2017-06-01 00:00:00,1795.72
CUSID_000000074234,2018-01-21 00:00:00,2276.2200000000003
CUSID_000000074234,2017-09-23 00:00:00,2299.6099999999997
CUSID_000000074234,2017-07-20 00:00:00,2867.7200000000003
CUSID_000000074234,2017-08-22 00:00:00,1460.8600000000001
CUSID_000000074234,2018-03-16 00:00:00,3058.22
CUSID_000000074234,2017-10-20 00:00:00,1849.86
CUSID_000000074234,2017-04-10 00:00:00,2516.72
CUSID_000000074234,2017-05-22 00:00:00,3236.22
CUSID_000000074234,2016-11-14 00:00:00,3183.97
CUSID_000000074234,2017-08-03 00:00:00,2343.7200000000003
CUSID_000000074234,2017-07-28 08:14:26,1783.98
CUSID_000000074234,2017-05-08 00:00:00,1095.8600000000001
CUSID_000000074234,2017-01-18 00:00:00,1802.72
CUSID_000000074234,2018-01-09 00:00:00,1499.3600000000001
CUSID_000000074234,2018-01-21 00:00:00,1518.6100000000001
CUSID_000000074234,2017-08-31 00:00:00,1632.3600000000001
CUSID_000000074234,2018-04-08 00:00:00,1614.3600000000001
CUSID_000000075234,2017-06-17 00:00:00,1230.86
CUSID_000000075234,2018-02-28 00:00:00,3269.97
CUSID_000000075234,2017-06-08 00:00:00,1213.36
CUSID_000000075234,2017-06-17 00:00:00,670.86
CUSID_000000078234,2017-04-03 00:00:00,11551.68
CUSID_000000079234,2017-04-03 00:00:00,11488.68
CUSID_000000081234,2017-04-18 18:37:17,1580.8600000000001
CUSID_000000081234,2017-05-25 08:30:47,1804.06
CUSID_000000081234,2018-07-26 12:59:51,1402.97
CUSID_000000081234,2017-11-07 06:01:15,2207.46
CUSID_000000081234,2016-12-21 08:59:10,2290.8599999999997
CUSID_000000081234,2017-02-27 10:31:22,1416.06
CUSID_000000081234,2018-05-02 00:00:00,1657.72
CUSID_000000081234,2017-05-02 10:23:58,1978.46
CUSID_000000081234,2017-07-10 11:33:36,1616.8600000000001
CUSID_000000081234,2017-09-01 00:00:00,2422.7200000000003
CUSID_000000081234,2018-06-20 15:04:51,2243.4700000000003
CUSID_000000081234,2018-03-06 00:00:00,2378.9700000000003
CUSID_000000081234,2018-03-06 12:29:16,2241.38
CUSID_000000081234,2017-06-11 18:54:12,1586.46
CUSID_000000081234,2018-02-21 18:51:03,1809.18
CUSID_000000081234,2017-08-15 09:23:31,1032.8600000000001
CUSID_000000081234,2017-12-06 00:00:00,1703.47
CUSID_000000081234,2017-02-06 18:57:33,1639.26
CUSID_000000081234,2018-01-16 10:18:52,4287.360000000001
CUSID_000000081234,2018-01-16 13:16:46,1232.1799999999998
CUSID_000000081234,2016-11-28 10:50:34,2308.46
CUSID_000000081234,2017-12-06 10:52:03,1474.78
CUSID_000000081234,2017-03-24 13:03:24,1617.26
CUSID_000000081234,2018-01-24 00:00:00,1672.3600000000001
CUSID_000000081234,2018-01-24 00:00:00,1681.86
CUSID_000000081234,2017-03-10 08:36:25,994.86
CUSID_000000081234,2018-08-16 08:36:07,1418.97
CUSID_000000081234,2017-09-12 08:58:08,1507.8600000000001
